name:es_aa,name:es_var,type_var,2014
Shandong,Inversiones locales,ind,0.0
Shandong,Número de instituciones de microfinanzas verdes,ind,0.0
Shandong,Microcréditos verdes,ind,0.0
Shandong,Microprestatarios verdes,ind,0.0
Shandong,Coste medio de la microdeuda verde,ind,0.0
Shandong,Coste medio de la deuda,ind,0.0902770833333
Shandong,Tasa swap,ind,0.107884615385
Shandong,Cadenas de valor,param,1.22894736842
Shandong,Instituciones financieras en relación a la energía limpia,ind,0.06
Shandong,Cadenas de valor de energía limpia por sector,ind,0.0868421052632
Shandong,Cadenas de valor de energía limpia distribuida por sector,ind,0.0
Shandong,Proveedores de servicios de energía limpia,ind,0.0375
Shandong,Proveedores de servicios de energía limpia distribuida,ind,0.0
Shandong,Gestión de GEI,param,1.70350933412
Shandong,Actividad histórica de derechos de emisión de carbono,ind,0.0375
Shandong,Riesgo del mecanismo de desarrollo limpio (MDL),ind,0.075
Shandong,Potencial de proyectos,ind,0.0
Shandong,Objetivos para la reducción de emisiones de gas de efecto invernadero (GEI),ind,0.0
Shandong,Registro de GEI,ind,0.0
Shandong,Instrumentos basados en el mercado,ind,0.0
Shandong,Instrumentos de PMR & NAMA,ind,0.028125
Shandong,Iniciativa de reporte global,ind,0.00180043383948
Shandong,Principios de inversión responsable,ind,0.00060096627884
Shandong,Iniciativas de eficiencia energética,ind,0.0375
Shandong,Políticas de reducción de emisiones,ind,0.0375
Shandong,Formación empresarial centrada en el medioambiente,ind,0.0
Shandong,‘Think tanks’ centrado en el medioambiente,ind,0.0375
Hubei,Puntaje,score,0.999386367616
Hubei,Marco Propicio,param,0.946671653568
Hubei,Políticas de energía limpia,ind,0.173393093224
Hubei,Estructura del sector energético,ind,0.0604166666667
Hubei,Marco regulatorio de la energía distribuida,ind,0.0
Hubei,Electrificación rural de energía limpia,ind,0.04
Hubei,Políticas de acceso a la energía,ind,0.0
Hubei,Obstáculos políticos,ind,0.00437392795883
Hubei,Capacidad instalada de energía limpia,ind,0.0192237735681
Hubei,Tasa de crecimiento de la capacidad instalada,ind,0.00018030167626
Hubei,Generación eléctrica de energía limpia,ind,0.0144192847623
Hubei,Tasa de crecimiento de generación eléctrica,ind,0.0186319297946
Hubei,Producción de biocombustibles,ind,0.0
Hubei,Tasa de crecimiento de la producción de biocombustibles,ind,0.0
Hubei,Precio promedio de la electricidad spot,ind,0.0176561150958
Hubei,Precio promedio de la electricidad al por menor,ind,0.0116533573483
Hubei,Precio promedio de la electricidad residencial,ind,0.0
Hubei,Precio promedio de la electricidad comercial,ind,0.0
Hubei,Precio promedio de la electricidad industrial,ind,0.0
Hubei,Precio promedio de queroseno,ind,0.0
Hubei,Precio promedio de diesel,ind,0.0
Hubei,Tasa de crecimiento de la demanda de energía,ind,0.0167963636364
Hubei,Tasa de electrificación,ind,0.00192384769539
Hubei,Población que utiliza combustibles sólidos para cocinar,ind,0.0
Hubei,Financiamiento y Inversión,param,0.851076283394
Hubei,Inversiones en energía limpia,ind,0.011188205613
Hubei,Tasa de crecimiento de las inversiones en energía limpia,ind,0.0459729806871
Hubei,Inversiones en activos,ind,0.0
Hubei,Inversiones en finanzas corporativas,ind,0.0
Hubei,Inversiones en capital de riesgo / capital privado,ind,0.0
Hubei,"Préstamos, donaciones, programas de donaciones",ind,0.0
Hubei,Inversiones locales,ind,0.0
Hubei,Número de instituciones de microfinanzas verdes,ind,0.0
Hubei,Microcréditos verdes,ind,0.0
Hubei,Microprestatarios verdes,ind,0.0
Hubei,Coste medio de la microdeuda verde,ind,0.0
Hubei,Coste medio de la deuda,ind,0.0902770833333
Hubei,Tasa swap,ind,0.107884615385
Hubei,Cadenas de valor,param,0.815789473684
Hubei,Instituciones financieras en relación a la energía limpia,ind,0.06
Hubei,Cadenas de valor de energía limpia por sector,ind,0.0473684210526
Hubei,Cadenas de valor de energía limpia distribuida por sector,ind,0.0
Hubei,Proveedores de servicios de energía limpia,ind,0.015
Hubei,Proveedores de servicios de energía limpia distribuida,ind,0.0
Hubei,Gestión de GEI,param,1.62017600079
Hubei,Actividad histórica de derechos de emisión de carbono,ind,0.0375
Hubei,Riesgo del mecanismo de desarrollo limpio (MDL),ind,0.0625
Hubei,Potencial de proyectos,ind,0.0
Hubei,Objetivos para la reducción de emisiones de gas de efecto invernadero (GEI),ind,0.0
Hubei,Registro de GEI,ind,0.0
Hubei,Instrumentos basados en el mercado,ind,0.0
Hubei,Instrumentos de PMR & NAMA,ind,0.028125
Hubei,Iniciativa de reporte global,ind,0.00180043383948
Hubei,Principios de inversión responsable,ind,0.00060096627884
Hubei,Iniciativas de eficiencia energética,ind,0.0375
Hubei,Políticas de reducción de emisiones,ind,0.0375
Hubei,Formación empresarial centrada en el medioambiente,ind,0.0
Hubei,‘Think tanks’ centrado en el medioambiente,ind,0.0375
Guangdong,Puntaje,score,1.22111920198
Guangdong,Marco Propicio,param,1.07699892319
Guangdong,Políticas de energía limpia,ind,0.173393093224
Guangdong,Estructura del sector energético,ind,0.0604166666667
Guangdong,Marco regulatorio de la energía distribuida,ind,0.0
Guangdong,Electrificación rural de energía limpia,ind,0.04
Guangdong,Políticas de acceso a la energía,ind,0.0
Guangdong,Obstáculos políticos,ind,0.00437392795883
Guangdong,Capacidad instalada de energía limpia,ind,0.0345483847981
Guangdong,Tasa de crecimiento de la capacidad instalada,ind,8.86902119457e-05
Guangdong,Generación eléctrica de energía limpia,ind,0.0129245901566
Guangdong,Tasa de crecimiento de generación eléctrica,ind,0.0579083068317
Guangdong,Producción de biocombustibles,ind,0.0
Guangdong,Tasa de crecimiento de la producción de biocombustibles,ind,0.0
Guangdong,Precio promedio de la electricidad spot,ind,0.0192766523178
Guangdong,Precio promedio de la electricidad al por menor,ind,0.0135345800899
Guangdong,Precio promedio de la electricidad residencial,ind,0.0
Guangdong,Precio promedio de la electricidad comercial,ind,0.0
Guangdong,Precio promedio de la electricidad industrial,ind,0.0
Guangdong,Precio promedio de queroseno,ind,0.0
Guangdong,Precio promedio de diesel,ind,0.0
Guangdong,Tasa de crecimiento de la demanda de energía,ind,0.0124108293243
Guangdong,Tasa de electrificación,ind,0.00192384769539
Guangdong,Población que utiliza combustibles sólidos para cocinar,ind,0.0
Guangdong,Financiamiento y Inversión,param,0.772117792843
Guangdong,Inversiones en energía limpia,ind,0.00753275110333
Guangdong,Tasa de crecimiento de las inversiones en energía limpia,ind,0.0259408880317
Guangdong,Inversiones en activos,ind,0.0
Guangdong,Inversiones en finanzas corporativas,ind,0.0
Guangdong,Inversiones en capital de riesgo / capital privado,ind,0.0
Guangdong,"Préstamos, donaciones, programas de donaciones",ind,0.0
Guangdong,Inversiones locales,ind,0.0
Guangdong,Número de instituciones de microfinanzas verdes,ind,0.0
Guangdong,Microcréditos verdes,ind,0.0
Guangdong,Microprestatarios verdes,ind,0.0
Guangdong,Coste medio de la microdeuda verde,ind,0.0
Guangdong,Coste medio de la deuda,ind,0.0902770833333
Guangdong,Tasa swap,ind,0.107884615385
Guangdong,Cadenas de valor,param,1.52105263158
Guangdong,Instituciones financieras en relación a la energía limpia,ind,0.12
Guangdong,Cadenas de valor de energía limpia por sector,ind,0.0631578947368
Guangdong,Cadenas de valor de energía limpia distribuida por sector,ind,0.0
Guangdong,Proveedores de servicios de energía limpia,ind,0.045
Guangdong,Proveedores de servicios de energía limpia distribuida,ind,0.0
Guangdong,Gestión de GEI,param,2.20350933412
Guangdong,Actividad histórica de derechos de emisión de carbono,ind,0.075
Guangdong,Riesgo del mecanismo de desarrollo limpio (MDL),ind,0.075
Guangdong,Potencial de proyectos,ind,0.0
Guangdong,Objetivos para la reducción de emisiones de gas de efecto invernadero (GEI),ind,0.0
Guangdong,Registro de GEI,ind,0.0
Guangdong,Instrumentos basados en el mercado,ind,0.0
Guangdong,Instrumentos de PMR & NAMA,ind,0.028125
Guangdong,Iniciativa de reporte global,ind,0.00180043383948
Guangdong,Principios de inversión responsable,ind,0.00060096627884
Guangdong,Iniciativas de eficiencia energética,ind,0.0375
Guangdong,Políticas de reducción de emisiones,ind,0.0375
Guangdong,Formación empresarial centrada en el medioambiente,ind,0.0375
Guangdong,‘Think tanks’ centrado en el medioambiente,ind,0.0375
Sichuan,Puntaje,score,1.11308224067
Sichuan,Marco Propicio,param,0.978386051113
Sichuan,Políticas de energía limpia,ind,0.173393093224
Sichuan,Estructura del sector energético,ind,0.0604166666667
Sichuan,Marco regulatorio de la energía distribuida,ind,0.0
Sichuan,Electrificación rural de energía limpia,ind,0.04
Sichuan,Políticas de acceso a la energía,ind,0.0
Sichuan,Obstáculos políticos,ind,0.00437392795883
Sichuan,Capacidad instalada de energía limpia,ind,0.0443497334775
Sichuan,Tasa de crecimiento de la capacidad instalada,ind,0.000114233824498
Sichuan,Generación eléctrica de energía limpia,ind,0.0268780896887
Sichuan,Tasa de crecimiento de generación eléctrica,ind,0.0141412909371
Sichuan,Producción de biocombustibles,ind,0.0
Sichuan,Tasa de crecimiento de la producción de biocombustibles,ind,0.0
Sichuan,Precio promedio de la electricidad spot,ind,0.0168171312643
Sichuan,Precio promedio de la electricidad al por menor,ind,0.00894640570787
Sichuan,Precio promedio de la electricidad residencial,ind,0.0
Sichuan,Precio promedio de la electricidad comercial,ind,0.0
Sichuan,Precio promedio de la electricidad industrial,ind,0.0
Sichuan,Precio promedio de queroseno,ind,0.0
Sichuan,Precio promedio de diesel,ind,0.0
Sichuan,Tasa de crecimiento de la demanda de energía,ind,0.0
Sichuan,Tasa de electrificación,ind,0.00192384769539
Sichuan,Población que utiliza combustibles sólidos para cocinar,ind,0.0
Sichuan,Financiamiento y Inversión,param,0.894355610881
Sichuan,Inversiones en energía limpia,ind,0.0129824302072
Sichuan,Tasa de crecimiento de las inversiones en energía limpia,ind,0.0571625543391
Sichuan,Inversiones en activos,ind,0.0
Sichuan,Inversiones en finanzas corporativas,ind,0.0
Sichuan,Inversiones en capital de riesgo / capital privado,ind,0.0
Sichuan,"Préstamos, donaciones, programas de donaciones",ind,0.0
Sichuan,Inversiones locales,ind,0.0
Sichuan,Número de instituciones de microfinanzas verdes,ind,0.0
Sichuan,Microcréditos verdes,ind,0.0
Sichuan,Microprestatarios verdes,ind,0.0
Sichuan,Coste medio de la microdeuda verde,ind,0.0
Sichuan,Coste medio de la deuda,ind,0.0902770833333
Sichuan,Tasa swap,ind,0.107884615385
Sichuan,Cadenas de valor,param,0.902631578947
Sichuan,Instituciones financieras en relación a la energía limpia,ind,0.03
Sichuan,Cadenas de valor de energía limpia por sector,ind,0.0828947368421
Sichuan,Cadenas de valor de energía limpia distribuida por sector,ind,0.0
Sichuan,Proveedores de servicios de energía limpia,ind,0.0225
Sichuan,Proveedores de servicios de energía limpia distribuida,ind,0.0
Sichuan,Gestión de GEI,param,2.12017600079
Sichuan,Actividad histórica de derechos de emisión de carbono,ind,0.1125
Sichuan,Riesgo del mecanismo de desarrollo limpio (MDL),ind,0.0625
Sichuan,Potencial de proyectos,ind,0.0
Sichuan,Objetivos para la reducción de emisiones de gas de efecto invernadero (GEI),ind,0.0
Sichuan,Registro de GEI,ind,0.0
Sichuan,Instrumentos basados en el mercado,ind,0.0
Sichuan,Instrumentos de PMR & NAMA,ind,0.028125
Sichuan,Iniciativa de reporte global,ind,0.00180043383948
Sichuan,Principios de inversión responsable,ind,0.00060096627884
Sichuan,Iniciativas de eficiencia energética,ind,0.0375
Sichuan,Políticas de reducción de emisiones,ind,0.0375
Sichuan,Formación empresarial centrada en el medioambiente,ind,0.0375
Sichuan,‘Think tanks’ centrado en el medioambiente,ind,0.0
Yunnan,Puntaje,score,1.20394801189
Yunnan,Marco Propicio,param,1.06948720856
Yunnan,Políticas de energía limpia,ind,0.173393093224
Yunnan,Estructura del sector energético,ind,0.0604166666667
Yunnan,Marco regulatorio de la energía distribuida,ind,0.0
Yunnan,Electrificación rural de energía limpia,ind,0.04
Yunnan,Políticas de acceso a la energía,ind,0.0
Yunnan,Obstáculos políticos,ind,0.00437392795883
Yunnan,Capacidad instalada de energía limpia,ind,0.0703354407919
Yunnan,Tasa de crecimiento de la capacidad instalada,ind,0.0
Yunnan,Generación eléctrica de energía limpia,ind,0.0330813649809
Yunnan,Tasa de crecimiento de generación eléctrica,ind,0.0225683618513
Yunnan,Producción de biocombustibles,ind,0.0
Yunnan,Tasa de crecimiento de la producción de biocombustibles,ind,0.0
Yunnan,Precio promedio de la electricidad spot,ind,0.0135211233551
Yunnan,Precio promedio de la electricidad al por menor,ind,0.00818105689888
Yunnan,Precio promedio de la electricidad residencial,ind,0.0
Yunnan,Precio promedio de la electricidad comercial,ind,0.0
Yunnan,Precio promedio de la electricidad industrial,ind,0.0
Yunnan,Precio promedio de queroseno,ind,0.0
Yunnan,Precio promedio de diesel,ind,0.0
Yunnan,Tasa de crecimiento de la demanda de energía,ind,0.0
Yunnan,Tasa de electrificación,ind,0.00192384769539
Yunnan,Población que utiliza combustibles sólidos para cocinar,ind,0.0
Yunnan,Financiamiento y Inversión,param,1.03805400679
Yunnan,Inversiones en energía limpia,ind,0.0651495545986
Yunnan,Tasa de crecimiento de las inversiones en energía limpia,ind,0.0481049487198
Yunnan,Inversiones en activos,ind,0.0
Yunnan,Inversiones en finanzas corporativas,ind,0.0
Yunnan,Inversiones en capital de riesgo / capital privado,ind,0.0
Yunnan,"Préstamos, donaciones, programas de donaciones",ind,0.0
Yunnan,Inversiones locales,ind,0.0
Yunnan,Número de instituciones de microfinanzas verdes,ind,0.0
Yunnan,Microcréditos verdes,ind,0.0
Yunnan,Microprestatarios verdes,ind,0.0
Yunnan,Coste medio de la microdeuda verde,ind,0.0
Yunnan,Coste medio de la deuda,ind,0.0902770833333
Yunnan,Tasa swap,ind,0.107884615385
Yunnan,Cadenas de valor,param,0.644736842105
Yunnan,Instituciones financieras en relación a la energía limpia,ind,0.03
Yunnan,Cadenas de valor de energía limpia por sector,ind,0.0592105263158
Yunnan,Cadenas de valor de energía limpia distribuida por sector,ind,0.0
Yunnan,Proveedores de servicios de energía limpia,ind,0.0075
Yunnan,Proveedores de servicios de energía limpia distribuida,ind,0.0
Yunnan,Gestión de GEI,param,2.45350933412
Yunnan,Actividad histórica de derechos de emisión de carbono,ind,0.15
Yunnan,Riesgo del mecanismo de desarrollo limpio (MDL),ind,0.075
Yunnan,Potencial de proyectos,ind,0.0
Yunnan,Objetivos para la reducción de emisiones de gas de efecto invernadero (GEI),ind,0.0
Yunnan,Registro de GEI,ind,0.0
Yunnan,Instrumentos basados en el mercado,ind,0.0
Yunnan,Instrumentos de PMR & NAMA,ind,0.028125
Yunnan,Iniciativa de reporte global,ind,0.00180043383948
Yunnan,Principios de inversión responsable,ind,0.00060096627884
Yunnan,Iniciativas de eficiencia energética,ind,0.0375
Yunnan,Políticas de reducción de emisiones,ind,0.0375
Yunnan,Formación empresarial centrada en el medioambiente,ind,0.0
Yunnan,‘Think tanks’ centrado en el medioambiente,ind,0.0375
Xizang,Puntaje,score,0.95465993653
Xizang,Marco Propicio,param,1.11284050664
Xizang,Políticas de energía limpia,ind,0.173393093224
Xizang,Estructura del sector energético,ind,0.0604166666667
Xizang,Marco regulatorio de la energía distribuida,ind,0.0
Xizang,Electrificación rural de energía limpia,ind,0.04
Xizang,Políticas de acceso a la energía,ind,0.0
Xizang,Obstáculos políticos,ind,0.00437392795883
Xizang,Capacidad instalada de energía limpia,ind,0.0803709366746
Xizang,Tasa de crecimiento de la capacidad instalada,ind,2.44667486177e-05
Xizang,Generación eléctrica de energía limpia,ind,0.0487852858803
Xizang,Tasa de crecimiento de generación eléctrica,ind,0.0146102162779
Xizang,Producción de biocombustibles,ind,0.0
Xizang,Tasa de crecimiento de la producción de biocombustibles,ind,0.0
Xizang,Precio promedio de la electricidad spot,ind,0.0
Xizang,Precio promedio de la electricidad al por menor,ind,0.0212377615281
Xizang,Precio promedio de la electricidad residencial,ind,0.0
Xizang,Precio promedio de la electricidad comercial,ind,0.0
Xizang,Precio promedio de la electricidad industrial,ind,0.0
Xizang,Precio promedio de queroseno,ind,0.0
Xizang,Precio promedio de diesel,ind,0.0
Xizang,Tasa de crecimiento de la demanda de energía,ind,0.0
Xizang,Tasa de electrificación,ind,0.00192384769539
Xizang,Población que utiliza combustibles sólidos para cocinar,ind,0.0
Xizang,Financiamiento y Inversión,param,1.07034198971
Xizang,Inversiones en energía limpia,ind,0.113328515739
Xizang,Tasa de crecimiento de las inversiones en energía limpia,ind,0.00961238245794
Xizang,Inversiones en activos,ind,0.0
Xizang,Inversiones en finanzas corporativas,ind,0.0
Xizang,Inversiones en capital de riesgo / capital privado,ind,0.0
Xizang,"Préstamos, donaciones, programas de donaciones",ind,0.0
Xizang,Inversiones locales,ind,0.0
Xizang,Número de instituciones de microfinanzas verdes,ind,0.0
Xizang,Microcréditos verdes,ind,0.0
Xizang,Microprestatarios verdes,ind,0.0
Xizang,Coste medio de la microdeuda verde,ind,0.0
Xizang,Coste medio de la deuda,ind,0.0902770833333
Xizang,Tasa swap,ind,0.107884615385
Xizang,Cadenas de valor,param,0.302631578947
Xizang,Instituciones financieras en relación a la energía limpia,ind,0.03
Xizang,Cadenas de valor de energía limpia por sector,ind,0.00789473684211
Xizang,Cadenas de valor de energía limpia distribuida por sector,ind,0.0
Xizang,Proveedores de servicios de energía limpia,ind,0.0075
Xizang,Proveedores de servicios de energía limpia distribuida,ind,0.0
Xizang,Gestión de GEI,param,0.953509334122
Xizang,Actividad histórica de derechos de emisión de carbono,ind,0.0
Xizang,Riesgo del mecanismo de desarrollo limpio (MDL),ind,0.0
Xizang,Potencial de proyectos,ind,0.0
Xizang,Objetivos para la reducción de emisiones de gas de efecto invernadero (GEI),ind,0.0
Xizang,Registro de GEI,ind,0.0
Xizang,Instrumentos basados en el mercado,ind,0.0
Xizang,Instrumentos de PMR & NAMA,ind,0.028125
Xizang,Iniciativa de reporte global,ind,0.00180043383948
Xizang,Principios de inversión responsable,ind,0.00060096627884
Xizang,Iniciativas de eficiencia energética,ind,0.0375
Xizang,Políticas de reducción de emisiones,ind,0.0375
Xizang,Formación empresarial centrada en el medioambiente,ind,0.0
Xizang,‘Think tanks’ centrado en el medioambiente,ind,0.0375
Gansu,Puntaje,score,1.51977698079
Gansu,Marco Propicio,param,1.18784097648
Gansu,Políticas de energía limpia,ind,0.173393093224
Gansu,Estructura del sector energético,ind,0.0604166666667
Gansu,Marco regulatorio de la energía distribuida,ind,0.0
Gansu,Electrificación rural de energía limpia,ind,0.04
Gansu,Políticas de acceso a la energía,ind,0.0
Gansu,Obstáculos políticos,ind,0.00437392795883
Gansu,Capacidad instalada de energía limpia,ind,0.0864827677296
Gansu,Tasa de crecimiento de la capacidad instalada,ind,0.000229363783823
Gansu,Generación eléctrica de energía limpia,ind,0.0269234871054
Gansu,Tasa de crecimiento de generación eléctrica,ind,0.0351223845147
Gansu,Producción de biocombustibles,ind,0.0
Gansu,Tasa de crecimiento de la producción de biocombustibles,ind,0.0
Gansu,Precio promedio de la electricidad spot,ind,0.0123537872205
Gansu,Precio promedio de la electricidad al por menor,ind,0.0076388828764
Gansu,Precio promedio de la electricidad residencial,ind,0.0
Gansu,Precio promedio de la electricidad comercial,ind,0.0
Gansu,Precio promedio de la electricidad industrial,ind,0.0
Gansu,Precio promedio de queroseno,ind,0.0
Gansu,Precio promedio de diesel,ind,0.0
Gansu,Tasa de crecimiento de la demanda de energía,ind,0.0262781818182
Gansu,Tasa de electrificación,ind,0.00192384769539
Gansu,Población que utiliza combustibles sólidos para cocinar,ind,0.0
Gansu,Financiamiento y Inversión,param,2.18959115991
Gansu,Inversiones en energía limpia,ind,0.379842252329
Gansu,Tasa de crecimiento de las inversiones en energía limpia,ind,0.0788733969275
Gansu,Inversiones en activos,ind,0.0
Gansu,Inversiones en finanzas corporativas,ind,0.0
Gansu,Inversiones en capital de riesgo / capital privado,ind,0.0
Gansu,"Préstamos, donaciones, programas de donaciones",ind,0.0
Gansu,Inversiones locales,ind,0.0
Gansu,Número de instituciones de microfinanzas verdes,ind,0.0
Gansu,Microcréditos verdes,ind,0.0
Gansu,Microprestatarios verdes,ind,0.0
Gansu,Coste medio de la microdeuda verde,ind,0.0
Gansu,Coste medio de la deuda,ind,0.0902770833333
Gansu,Tasa swap,ind,0.107884615385
Gansu,Cadenas de valor,param,0.381578947368
Gansu,Instituciones financieras en relación a la energía limpia,ind,0.03
Gansu,Cadenas de valor de energía limpia por sector,ind,0.0197368421053
Gansu,Cadenas de valor de energía limpia distribuida por sector,ind,0.0
Gansu,Proveedores de servicios de energía limpia,ind,0.0075
Gansu,Proveedores de servicios de energía limpia distribuida,ind,0.0
Gansu,Gestión de GEI,param,2.20350933412
Gansu,Actividad histórica de derechos de emisión de carbono,ind,0.1125
Gansu,Riesgo del mecanismo de desarrollo limpio (MDL),ind,0.075
Gansu,Potencial de proyectos,ind,0.0
Gansu,Objetivos para la reducción de emisiones de gas de efecto invernadero (GEI),ind,0.0
Gansu,Registro de GEI,ind,0.0
Gansu,Instrumentos basados en el mercado,ind,0.0
Gansu,Instrumentos de PMR & NAMA,ind,0.028125
Gansu,Iniciativa de reporte global,ind,0.00180043383948
Gansu,Principios de inversión responsable,ind,0.00060096627884
Gansu,Iniciativas de eficiencia energética,ind,0.0375
Gansu,Políticas de reducción de emisiones,ind,0.0375
Gansu,Formación empresarial centrada en el medioambiente,ind,0.0375
Gansu,‘Think tanks’ centrado en el medioambiente,ind,0.0
Qinghai,Puntaje,score,1.52488132065
Qinghai,Marco Propicio,param,1.21360425963
Qinghai,Políticas de energía limpia,ind,0.173393093224
Qinghai,Estructura del sector energético,ind,0.0604166666667
Qinghai,Marco regulatorio de la energía distribuida,ind,0.0
Qinghai,Electrificación rural de energía limpia,ind,0.04
Qinghai,Políticas de acceso a la energía,ind,0.0
Qinghai,Obstáculos políticos,ind,0.00437392795883
Qinghai,Capacidad instalada de energía limpia,ind,0.058504477659
Qinghai,Tasa de crecimiento de la capacidad instalada,ind,0.000912167709809
Qinghai,Generación eléctrica de energía limpia,ind,0.0193463645853
Qinghai,Tasa de crecimiento de generación eléctrica,ind,0.0673043440349
Qinghai,Producción de biocombustibles,ind,0.0
Qinghai,Tasa de crecimiento de la producción de biocombustibles,ind,0.0
Qinghai,Precio promedio de la electricidad spot,ind,0.0131465770017
Qinghai,Precio promedio de la electricidad al por menor,ind,0.00661562737079
Qinghai,Precio promedio de la electricidad residencial,ind,0.0
Qinghai,Precio promedio de la electricidad comercial,ind,0.0
Qinghai,Precio promedio de la electricidad industrial,ind,0.0
Qinghai,Precio promedio de queroseno,ind,0.0
Qinghai,Precio promedio de diesel,ind,0.0
Qinghai,Tasa de crecimiento de la demanda de energía,ind,0.039504609946
Qinghai,Tasa de electrificación,ind,0.00192384769539
Qinghai,Población que utiliza combustibles sólidos para cocinar,ind,0.0
Qinghai,Financiamiento y Inversión,param,2.28628966964
Qinghai,Inversiones en energía limpia,ind,0.405
Qinghai,Tasa de crecimiento de las inversiones en energía limpia,ind,0.082725202174
Qinghai,Inversiones en activos,ind,0.0
Qinghai,Inversiones en finanzas corporativas,ind,0.0
Qinghai,Inversiones en capital de riesgo / capital privado,ind,0.0
Qinghai,"Préstamos, donaciones, programas de donaciones",ind,0.0
Qinghai,Inversiones locales,ind,0.0
Qinghai,Número de instituciones de microfinanzas verdes,ind,0.0
Qinghai,Microcréditos verdes,ind,0.0
Qinghai,Microprestatarios verdes,ind,0.0
Qinghai,Coste medio de la microdeuda verde,ind,0.0
Qinghai,Coste medio de la deuda,ind,0.0902770833333
Qinghai,Tasa swap,ind,0.107884615385
Qinghai,Cadenas de valor,param,0.486842105263
Qinghai,Instituciones financieras en relación a la energía limpia,ind,0.03
Qinghai,Cadenas de valor de energía limpia por sector,ind,0.0355263157895
Qinghai,Cadenas de valor de energía limpia distribuida por sector,ind,0.0
Qinghai,Proveedores de servicios de energía limpia,ind,0.0075
Qinghai,Proveedores de servicios de energía limpia distribuida,ind,0.0
Qinghai,Gestión de GEI,param,1.87017600079
Qinghai,Actividad histórica de derechos de emisión de carbono,ind,0.0375
Qinghai,Riesgo del mecanismo de desarrollo limpio (MDL),ind,0.0625
Qinghai,Potencial de proyectos,ind,0.0
Qinghai,Objetivos para la reducción de emisiones de gas de efecto invernadero (GEI),ind,0.0
Qinghai,Registro de GEI,ind,0.0
Qinghai,Instrumentos basados en el mercado,ind,0.0
Qinghai,Instrumentos de PMR & NAMA,ind,0.028125
Qinghai,Iniciativa de reporte global,ind,0.00180043383948
Qinghai,Principios de inversión responsable,ind,0.00060096627884
Qinghai,Iniciativas de eficiencia energética,ind,0.0375
Qinghai,Políticas de reducción de emisiones,ind,0.0375
Qinghai,Formación empresarial centrada en el medioambiente,ind,0.0375
Qinghai,‘Think tanks’ centrado en el medioambiente,ind,0.0375
Xinjiang,Puntaje,score,1.44715161069
Xinjiang,Marco Propicio,param,1.23578698051
Xinjiang,Políticas de energía limpia,ind,0.173393093224
Xinjiang,Estructura del sector energético,ind,0.0604166666667
Xinjiang,Marco regulatorio de la energía distribuida,ind,0.0
Xinjiang,Electrificación rural de energía limpia,ind,0.04
Xinjiang,Políticas de acceso a la energía,ind,0.0
Xinjiang,Obstáculos políticos,ind,0.00437392795883
Xinjiang,Capacidad instalada de energía limpia,ind,0.0460791899183
Xinjiang,Tasa de crecimiento de la capacidad instalada,ind,0.000404938474002
Xinjiang,Generación eléctrica de energía limpia,ind,0.0138278522337
Xinjiang,Tasa de crecimiento de generación eléctrica,ind,0.0768113369741
Xinjiang,Producción de biocombustibles,ind,0.0
Xinjiang,Tasa de crecimiento de la producción de biocombustibles,ind,0.0
Xinjiang,Precio promedio de la electricidad spot,ind,0.00936365883314
Xinjiang,Precio promedio de la electricidad al por menor,ind,0.00772028022472
Xinjiang,Precio promedio de la electricidad residencial,ind,0.0
Xinjiang,Precio promedio de la electricidad comercial,ind,0.0
Xinjiang,Precio promedio de la electricidad industrial,ind,0.0
Xinjiang,Precio promedio de queroseno,ind,0.0
Xinjiang,Precio promedio de diesel,ind,0.0
Xinjiang,Tasa de crecimiento de la demanda de energía,ind,0.06
Xinjiang,Tasa de electrificación,ind,0.00192384769539
Xinjiang,Población que utiliza combustibles sólidos para cocinar,ind,0.0
Xinjiang,Financiamiento y Inversión,param,1.62699964017
Xinjiang,Inversiones en energía limpia,ind,0.167900391558
Xinjiang,Tasa de crecimiento de las inversiones en energía limpia,ind,0.122037801775
Xinjiang,Inversiones en activos,ind,0.0
Xinjiang,Inversiones en finanzas corporativas,ind,0.0
Xinjiang,Inversiones en capital de riesgo / capital privado,ind,0.0
Xinjiang,"Préstamos, donaciones, programas de donaciones",ind,0.0
Xinjiang,Inversiones locales,ind,0.0
Xinjiang,Número de instituciones de microfinanzas verdes,ind,0.0
Xinjiang,Microcréditos verdes,ind,0.0
Xinjiang,Microprestatarios verdes,ind,0.0
Xinjiang,Coste medio de la microdeuda verde,ind,0.0
Xinjiang,Coste medio de la deuda,ind,0.0902770833333
Xinjiang,Tasa swap,ind,0.107884615385
Xinjiang,Cadenas de valor,param,0.644736842105
Xinjiang,Instituciones financieras en relación a la energía limpia,ind,0.03
Xinjiang,Cadenas de valor de energía limpia por sector,ind,0.0592105263158
Xinjiang,Cadenas de valor de energía limpia distribuida por sector,ind,0.0
Xinjiang,Proveedores de servicios de energía limpia,ind,0.0075
Xinjiang,Proveedores de servicios de energía limpia distribuida,ind,0.0
Xinjiang,Gestión de GEI,param,2.45350933412
Xinjiang,Actividad histórica de derechos de emisión de carbono,ind,0.15
Xinjiang,Riesgo del mecanismo de desarrollo limpio (MDL),ind,0.075
Xinjiang,Potencial de proyectos,ind,0.0
Xinjiang,Objetivos para la reducción de emisiones de gas de efecto invernadero (GEI),ind,0.0
Xinjiang,Registro de GEI,ind,0.0
