name:en_aa,name:en_var,type_var,2014
Fujian,Growth rate of clean energy investments,ind,0.0142397345717
Fujian,Asset finance investments,ind,0.0
Fujian,Corporate finance investments,ind,0.0
Fujian,VC/PE investments,ind,0.0
Fujian,"Loans, grants, grant programs",ind,0.0
Fujian,Local investments,ind,0.0
Fujian,Number of Green MFI,ind,0.0
Fujian,Green micro-loans,ind,0.0
Fujian,Green micro-borrowers,ind,0.0
Fujian,Average cost of green micro debt,ind,0.0
Fujian,Average cost of debt,ind,0.0902770833333
Fujian,Swap rate,ind,0.107884615385
Fujian,Value chains,param,1.02631578947
Fujian,Financial institutions in clean energy,ind,0.06
Fujian,Value chains by clean energy sector,ind,0.0789473684211
Fujian,Distributed clean energy value chains by sector,ind,0.0
Fujian,Clean energy service providers,ind,0.015
Fujian,Distributed clean energy service providers,ind,0.0
Fujian,GHG management,param,1.28684266746
Fujian,Carbon offsets historical activity,ind,0.0375
Fujian,CDM risk,ind,0.05
Fujian,Carbon offsets future potential,ind,0.0
Fujian,GHG emissions reduction target,ind,0.0
Fujian,GHG country registry,ind,0.0
Fujian,GHG market-based instruments,ind,0.0
Fujian,PMR & NAMA,ind,0.028125
Fujian,Voluntary GHG reporting by corporates,ind,0.00180043383948
Fujian,Investor pressure – PRI signatories,ind,0.00060096627884
Fujian,Corporate energy efficiency initiatives,ind,0.0375
Fujian,Corporate emission reduction policies,ind,0.0375
Fujian,Capacity building – env. business training,ind,0.0
Fujian,Capacity building – think tanks,ind,0.0
Shandong,Score,score,1.13904905055
Shandong,Enabling framework,param,1.12904767898
Shandong,Clean energy policies,ind,0.173393093224
Shandong,Power sector structure,ind,0.0604166666667
Shandong,Distributed energy regulatory framework,ind,0.0
Shandong,Clean energy rural electrification,ind,0.04
Shandong,Energy access policies,ind,0.0
Shandong,Policy barriers,ind,0.00437392795883
Shandong,Clean energy installed capacity,ind,0.025879414763
Shandong,Growth rate of installed capacity,ind,0.00033183357312
Shandong,Clean energy electricity generation,ind,0.00586613611839
Shandong,Growth rate of electricity generation,ind,0.0857172932263
Shandong,Biofuels production,ind,0.0
Shandong,Growth rate biofuels production,ind,0.0
Shandong,Average electricity spot prices,ind,0.0165924034523
Shandong,Average retail electricity prices,ind,0.0117607591011
Shandong,Average residential electricity prices,ind,0.0
Shandong,Average commercial electricity prices,ind,0.0
Shandong,Average industrial electricity prices,ind,0.0
Shandong,Average kerosene prices,ind,0.0
Shandong,Average diesel prices,ind,0.0
Shandong,Growth rate of power demand,ind,0.0253636958115
Shandong,Electrification rate,ind,0.00192384769539
Shandong,Population using solid fuels for cooking,ind,0.0
Shandong,Financing and Investments,param,0.825204911938
Shandong,Clean energy investments,ind,0.0208482761254
Shandong,Growth rate of clean energy investments,ind,0.0285514987379
Shandong,Asset finance investments,ind,0.0
Shandong,Corporate finance investments,ind,0.0
Shandong,VC/PE investments,ind,0.0
Shandong,"Loans, grants, grant programs",ind,0.0
Shandong,Local investments,ind,0.0
Shandong,Number of Green MFI,ind,0.0
Shandong,Green micro-loans,ind,0.0
Shandong,Green micro-borrowers,ind,0.0
Shandong,Average cost of green micro debt,ind,0.0
Shandong,Average cost of debt,ind,0.0902770833333
Shandong,Swap rate,ind,0.107884615385
Shandong,Value chains,param,1.22894736842
Shandong,Financial institutions in clean energy,ind,0.06
Shandong,Value chains by clean energy sector,ind,0.0868421052632
Shandong,Distributed clean energy value chains by sector,ind,0.0
Shandong,Clean energy service providers,ind,0.0375
Shandong,Distributed clean energy service providers,ind,0.0
Shandong,GHG management,param,1.70350933412
Shandong,Carbon offsets historical activity,ind,0.0375
Shandong,CDM risk,ind,0.075
Shandong,Carbon offsets future potential,ind,0.0
Shandong,GHG emissions reduction target,ind,0.0
Shandong,GHG country registry,ind,0.0
Shandong,GHG market-based instruments,ind,0.0
Shandong,PMR & NAMA,ind,0.028125
Shandong,Voluntary GHG reporting by corporates,ind,0.00180043383948
Shandong,Investor pressure – PRI signatories,ind,0.00060096627884
Shandong,Corporate energy efficiency initiatives,ind,0.0375
Shandong,Corporate emission reduction policies,ind,0.0375
Shandong,Capacity building – env. business training,ind,0.0
Shandong,Capacity building – think tanks,ind,0.0375
Hubei,Score,score,0.999386367616
Hubei,Enabling framework,param,0.946671653568
Hubei,Clean energy policies,ind,0.173393093224
Hubei,Power sector structure,ind,0.0604166666667
Hubei,Distributed energy regulatory framework,ind,0.0
Hubei,Clean energy rural electrification,ind,0.04
Hubei,Energy access policies,ind,0.0
Hubei,Policy barriers,ind,0.00437392795883
Hubei,Clean energy installed capacity,ind,0.0192237735681
Hubei,Growth rate of installed capacity,ind,0.00018030167626
Hubei,Clean energy electricity generation,ind,0.0144192847623
Hubei,Growth rate of electricity generation,ind,0.0186319297946
Hubei,Biofuels production,ind,0.0
Hubei,Growth rate biofuels production,ind,0.0
Hubei,Average electricity spot prices,ind,0.0176561150958
Hubei,Average retail electricity prices,ind,0.0116533573483
Hubei,Average residential electricity prices,ind,0.0
Hubei,Average commercial electricity prices,ind,0.0
Hubei,Average industrial electricity prices,ind,0.0
Hubei,Average kerosene prices,ind,0.0
Hubei,Average diesel prices,ind,0.0
Hubei,Growth rate of power demand,ind,0.0167963636364
Hubei,Electrification rate,ind,0.00192384769539
Hubei,Population using solid fuels for cooking,ind,0.0
Hubei,Financing and Investments,param,0.851076283394
Hubei,Clean energy investments,ind,0.011188205613
Hubei,Growth rate of clean energy investments,ind,0.0459729806871
Hubei,Asset finance investments,ind,0.0
Hubei,Corporate finance investments,ind,0.0
Hubei,VC/PE investments,ind,0.0
Hubei,"Loans, grants, grant programs",ind,0.0
Hubei,Local investments,ind,0.0
Hubei,Number of Green MFI,ind,0.0
Hubei,Green micro-loans,ind,0.0
Hubei,Green micro-borrowers,ind,0.0
Hubei,Average cost of green micro debt,ind,0.0
Hubei,Average cost of debt,ind,0.0902770833333
Hubei,Swap rate,ind,0.107884615385
Hubei,Value chains,param,0.815789473684
Hubei,Financial institutions in clean energy,ind,0.06
Hubei,Value chains by clean energy sector,ind,0.0473684210526
Hubei,Distributed clean energy value chains by sector,ind,0.0
Hubei,Clean energy service providers,ind,0.015
Hubei,Distributed clean energy service providers,ind,0.0
Hubei,GHG management,param,1.62017600079
Hubei,Carbon offsets historical activity,ind,0.0375
Hubei,CDM risk,ind,0.0625
Hubei,Carbon offsets future potential,ind,0.0
Hubei,GHG emissions reduction target,ind,0.0
Hubei,GHG country registry,ind,0.0
Hubei,GHG market-based instruments,ind,0.0
Hubei,PMR & NAMA,ind,0.028125
Hubei,Voluntary GHG reporting by corporates,ind,0.00180043383948
Hubei,Investor pressure – PRI signatories,ind,0.00060096627884
Hubei,Corporate energy efficiency initiatives,ind,0.0375
Hubei,Corporate emission reduction policies,ind,0.0375
Hubei,Capacity building – env. business training,ind,0.0
Hubei,Capacity building – think tanks,ind,0.0375
Guangdong,Score,score,1.22111920198
Guangdong,Enabling framework,param,1.07699892319
Guangdong,Clean energy policies,ind,0.173393093224
Guangdong,Power sector structure,ind,0.0604166666667
Guangdong,Distributed energy regulatory framework,ind,0.0
Guangdong,Clean energy rural electrification,ind,0.04
Guangdong,Energy access policies,ind,0.0
Guangdong,Policy barriers,ind,0.00437392795883
Guangdong,Clean energy installed capacity,ind,0.0345483847981
Guangdong,Growth rate of installed capacity,ind,8.86902119457e-05
Guangdong,Clean energy electricity generation,ind,0.0129245901566
Guangdong,Growth rate of electricity generation,ind,0.0579083068317
Guangdong,Biofuels production,ind,0.0
Guangdong,Growth rate biofuels production,ind,0.0
Guangdong,Average electricity spot prices,ind,0.0192766523178
Guangdong,Average retail electricity prices,ind,0.0135345800899
Guangdong,Average residential electricity prices,ind,0.0
Guangdong,Average commercial electricity prices,ind,0.0
Guangdong,Average industrial electricity prices,ind,0.0
Guangdong,Average kerosene prices,ind,0.0
Guangdong,Average diesel prices,ind,0.0
Guangdong,Growth rate of power demand,ind,0.0124108293243
Guangdong,Electrification rate,ind,0.00192384769539
Guangdong,Population using solid fuels for cooking,ind,0.0
Guangdong,Financing and Investments,param,0.772117792843
Guangdong,Clean energy investments,ind,0.00753275110333
Guangdong,Growth rate of clean energy investments,ind,0.0259408880317
Guangdong,Asset finance investments,ind,0.0
Guangdong,Corporate finance investments,ind,0.0
Guangdong,VC/PE investments,ind,0.0
Guangdong,"Loans, grants, grant programs",ind,0.0
Guangdong,Local investments,ind,0.0
Guangdong,Number of Green MFI,ind,0.0
Guangdong,Green micro-loans,ind,0.0
Guangdong,Green micro-borrowers,ind,0.0
Guangdong,Average cost of green micro debt,ind,0.0
Guangdong,Average cost of debt,ind,0.0902770833333
Guangdong,Swap rate,ind,0.107884615385
Guangdong,Value chains,param,1.52105263158
Guangdong,Financial institutions in clean energy,ind,0.12
Guangdong,Value chains by clean energy sector,ind,0.0631578947368
Guangdong,Distributed clean energy value chains by sector,ind,0.0
Guangdong,Clean energy service providers,ind,0.045
Guangdong,Distributed clean energy service providers,ind,0.0
Guangdong,GHG management,param,2.20350933412
Guangdong,Carbon offsets historical activity,ind,0.075
Guangdong,CDM risk,ind,0.075
Guangdong,Carbon offsets future potential,ind,0.0
Guangdong,GHG emissions reduction target,ind,0.0
Guangdong,GHG country registry,ind,0.0
Guangdong,GHG market-based instruments,ind,0.0
Guangdong,PMR & NAMA,ind,0.028125
Guangdong,Voluntary GHG reporting by corporates,ind,0.00180043383948
Guangdong,Investor pressure – PRI signatories,ind,0.00060096627884
Guangdong,Corporate energy efficiency initiatives,ind,0.0375
Guangdong,Corporate emission reduction policies,ind,0.0375
Guangdong,Capacity building – env. business training,ind,0.0375
Guangdong,Capacity building – think tanks,ind,0.0375
Sichuan,Score,score,1.11308224067
Sichuan,Enabling framework,param,0.978386051113
Sichuan,Clean energy policies,ind,0.173393093224
Sichuan,Power sector structure,ind,0.0604166666667
Sichuan,Distributed energy regulatory framework,ind,0.0
Sichuan,Clean energy rural electrification,ind,0.04
Sichuan,Energy access policies,ind,0.0
Sichuan,Policy barriers,ind,0.00437392795883
Sichuan,Clean energy installed capacity,ind,0.0443497334775
Sichuan,Growth rate of installed capacity,ind,0.000114233824498
Sichuan,Clean energy electricity generation,ind,0.0268780896887
Sichuan,Growth rate of electricity generation,ind,0.0141412909371
Sichuan,Biofuels production,ind,0.0
Sichuan,Growth rate biofuels production,ind,0.0
Sichuan,Average electricity spot prices,ind,0.0168171312643
Sichuan,Average retail electricity prices,ind,0.00894640570787
Sichuan,Average residential electricity prices,ind,0.0
Sichuan,Average commercial electricity prices,ind,0.0
Sichuan,Average industrial electricity prices,ind,0.0
Sichuan,Average kerosene prices,ind,0.0
Sichuan,Average diesel prices,ind,0.0
Sichuan,Growth rate of power demand,ind,0.0
Sichuan,Electrification rate,ind,0.00192384769539
Sichuan,Population using solid fuels for cooking,ind,0.0
Sichuan,Financing and Investments,param,0.894355610881
Sichuan,Clean energy investments,ind,0.0129824302072
Sichuan,Growth rate of clean energy investments,ind,0.0571625543391
Sichuan,Asset finance investments,ind,0.0
Sichuan,Corporate finance investments,ind,0.0
Sichuan,VC/PE investments,ind,0.0
Sichuan,"Loans, grants, grant programs",ind,0.0
Sichuan,Local investments,ind,0.0
Sichuan,Number of Green MFI,ind,0.0
Sichuan,Green micro-loans,ind,0.0
Sichuan,Green micro-borrowers,ind,0.0
Sichuan,Average cost of green micro debt,ind,0.0
Sichuan,Average cost of debt,ind,0.0902770833333
Sichuan,Swap rate,ind,0.107884615385
Sichuan,Value chains,param,0.902631578947
Sichuan,Financial institutions in clean energy,ind,0.03
Sichuan,Value chains by clean energy sector,ind,0.0828947368421
Sichuan,Distributed clean energy value chains by sector,ind,0.0
Sichuan,Clean energy service providers,ind,0.0225
Sichuan,Distributed clean energy service providers,ind,0.0
Sichuan,GHG management,param,2.12017600079
Sichuan,Carbon offsets historical activity,ind,0.1125
Sichuan,CDM risk,ind,0.0625
Sichuan,Carbon offsets future potential,ind,0.0
Sichuan,GHG emissions reduction target,ind,0.0
Sichuan,GHG country registry,ind,0.0
Sichuan,GHG market-based instruments,ind,0.0
Sichuan,PMR & NAMA,ind,0.028125
Sichuan,Voluntary GHG reporting by corporates,ind,0.00180043383948
Sichuan,Investor pressure – PRI signatories,ind,0.00060096627884
Sichuan,Corporate energy efficiency initiatives,ind,0.0375
Sichuan,Corporate emission reduction policies,ind,0.0375
Sichuan,Capacity building – env. business training,ind,0.0375
Sichuan,Capacity building – think tanks,ind,0.0
Yunnan,Score,score,1.20394801189
Yunnan,Enabling framework,param,1.06948720856
Yunnan,Clean energy policies,ind,0.173393093224
Yunnan,Power sector structure,ind,0.0604166666667
Yunnan,Distributed energy regulatory framework,ind,0.0
Yunnan,Clean energy rural electrification,ind,0.04
Yunnan,Energy access policies,ind,0.0
Yunnan,Policy barriers,ind,0.00437392795883
Yunnan,Clean energy installed capacity,ind,0.0703354407919
Yunnan,Growth rate of installed capacity,ind,0.0
Yunnan,Clean energy electricity generation,ind,0.0330813649809
Yunnan,Growth rate of electricity generation,ind,0.0225683618513
Yunnan,Biofuels production,ind,0.0
Yunnan,Growth rate biofuels production,ind,0.0
Yunnan,Average electricity spot prices,ind,0.0135211233551
Yunnan,Average retail electricity prices,ind,0.00818105689888
Yunnan,Average residential electricity prices,ind,0.0
Yunnan,Average commercial electricity prices,ind,0.0
Yunnan,Average industrial electricity prices,ind,0.0
Yunnan,Average kerosene prices,ind,0.0
Yunnan,Average diesel prices,ind,0.0
Yunnan,Growth rate of power demand,ind,0.0
Yunnan,Electrification rate,ind,0.00192384769539
Yunnan,Population using solid fuels for cooking,ind,0.0
Yunnan,Financing and Investments,param,1.03805400679
Yunnan,Clean energy investments,ind,0.0651495545986
Yunnan,Growth rate of clean energy investments,ind,0.0481049487198
Yunnan,Asset finance investments,ind,0.0
Yunnan,Corporate finance investments,ind,0.0
Yunnan,VC/PE investments,ind,0.0
Yunnan,"Loans, grants, grant programs",ind,0.0
Yunnan,Local investments,ind,0.0
Yunnan,Number of Green MFI,ind,0.0
Yunnan,Green micro-loans,ind,0.0
Yunnan,Green micro-borrowers,ind,0.0
Yunnan,Average cost of green micro debt,ind,0.0
Yunnan,Average cost of debt,ind,0.0902770833333
Yunnan,Swap rate,ind,0.107884615385
Yunnan,Value chains,param,0.644736842105
Yunnan,Financial institutions in clean energy,ind,0.03
Yunnan,Value chains by clean energy sector,ind,0.0592105263158
Yunnan,Distributed clean energy value chains by sector,ind,0.0
Yunnan,Clean energy service providers,ind,0.0075
Yunnan,Distributed clean energy service providers,ind,0.0
Yunnan,GHG management,param,2.45350933412
Yunnan,Carbon offsets historical activity,ind,0.15
Yunnan,CDM risk,ind,0.075
Yunnan,Carbon offsets future potential,ind,0.0
Yunnan,GHG emissions reduction target,ind,0.0
Yunnan,GHG country registry,ind,0.0
Yunnan,GHG market-based instruments,ind,0.0
Yunnan,PMR & NAMA,ind,0.028125
Yunnan,Voluntary GHG reporting by corporates,ind,0.00180043383948
Yunnan,Investor pressure – PRI signatories,ind,0.00060096627884
Yunnan,Corporate energy efficiency initiatives,ind,0.0375
Yunnan,Corporate emission reduction policies,ind,0.0375
Yunnan,Capacity building – env. business training,ind,0.0
Yunnan,Capacity building – think tanks,ind,0.0375
Xizang,Score,score,0.95465993653
Xizang,Enabling framework,param,1.11284050664
Xizang,Clean energy policies,ind,0.173393093224
Xizang,Power sector structure,ind,0.0604166666667
Xizang,Distributed energy regulatory framework,ind,0.0
Xizang,Clean energy rural electrification,ind,0.04
Xizang,Energy access policies,ind,0.0
Xizang,Policy barriers,ind,0.00437392795883
Xizang,Clean energy installed capacity,ind,0.0803709366746
Xizang,Growth rate of installed capacity,ind,2.44667486177e-05
Xizang,Clean energy electricity generation,ind,0.0487852858803
Xizang,Growth rate of electricity generation,ind,0.0146102162779
Xizang,Biofuels production,ind,0.0
Xizang,Growth rate biofuels production,ind,0.0
Xizang,Average electricity spot prices,ind,0.0
Xizang,Average retail electricity prices,ind,0.0212377615281
Xizang,Average residential electricity prices,ind,0.0
Xizang,Average commercial electricity prices,ind,0.0
Xizang,Average industrial electricity prices,ind,0.0
Xizang,Average kerosene prices,ind,0.0
Xizang,Average diesel prices,ind,0.0
Xizang,Growth rate of power demand,ind,0.0
Xizang,Electrification rate,ind,0.00192384769539
Xizang,Population using solid fuels for cooking,ind,0.0
Xizang,Financing and Investments,param,1.07034198971
Xizang,Clean energy investments,ind,0.113328515739
Xizang,Growth rate of clean energy investments,ind,0.00961238245794
Xizang,Asset finance investments,ind,0.0
Xizang,Corporate finance investments,ind,0.0
Xizang,VC/PE investments,ind,0.0
Xizang,"Loans, grants, grant programs",ind,0.0
Xizang,Local investments,ind,0.0
Xizang,Number of Green MFI,ind,0.0
Xizang,Green micro-loans,ind,0.0
Xizang,Green micro-borrowers,ind,0.0
Xizang,Average cost of green micro debt,ind,0.0
Xizang,Average cost of debt,ind,0.0902770833333
Xizang,Swap rate,ind,0.107884615385
Xizang,Value chains,param,0.302631578947
Xizang,Financial institutions in clean energy,ind,0.03
Xizang,Value chains by clean energy sector,ind,0.00789473684211
Xizang,Distributed clean energy value chains by sector,ind,0.0
Xizang,Clean energy service providers,ind,0.0075
Xizang,Distributed clean energy service providers,ind,0.0
Xizang,GHG management,param,0.953509334122
Xizang,Carbon offsets historical activity,ind,0.0
Xizang,CDM risk,ind,0.0
Xizang,Carbon offsets future potential,ind,0.0
Xizang,GHG emissions reduction target,ind,0.0
Xizang,GHG country registry,ind,0.0
Xizang,GHG market-based instruments,ind,0.0
Xizang,PMR & NAMA,ind,0.028125
Xizang,Voluntary GHG reporting by corporates,ind,0.00180043383948
Xizang,Investor pressure – PRI signatories,ind,0.00060096627884
Xizang,Corporate energy efficiency initiatives,ind,0.0375
Xizang,Corporate emission reduction policies,ind,0.0375
Xizang,Capacity building – env. business training,ind,0.0
Xizang,Capacity building – think tanks,ind,0.0375
Gansu,Score,score,1.51977698079
Gansu,Enabling framework,param,1.18784097648
Gansu,Clean energy policies,ind,0.173393093224
Gansu,Power sector structure,ind,0.0604166666667
Gansu,Distributed energy regulatory framework,ind,0.0
Gansu,Clean energy rural electrification,ind,0.04
Gansu,Energy access policies,ind,0.0
Gansu,Policy barriers,ind,0.00437392795883
Gansu,Clean energy installed capacity,ind,0.0864827677296
Gansu,Growth rate of installed capacity,ind,0.000229363783823
Gansu,Clean energy electricity generation,ind,0.0269234871054
Gansu,Growth rate of electricity generation,ind,0.0351223845147
Gansu,Biofuels production,ind,0.0
Gansu,Growth rate biofuels production,ind,0.0
Gansu,Average electricity spot prices,ind,0.0123537872205
Gansu,Average retail electricity prices,ind,0.0076388828764
Gansu,Average residential electricity prices,ind,0.0
Gansu,Average commercial electricity prices,ind,0.0
Gansu,Average industrial electricity prices,ind,0.0
Gansu,Average kerosene prices,ind,0.0
Gansu,Average diesel prices,ind,0.0
Gansu,Growth rate of power demand,ind,0.0262781818182
Gansu,Electrification rate,ind,0.00192384769539
Gansu,Population using solid fuels for cooking,ind,0.0
Gansu,Financing and Investments,param,2.18959115991
Gansu,Clean energy investments,ind,0.379842252329
Gansu,Growth rate of clean energy investments,ind,0.0788733969275
Gansu,Asset finance investments,ind,0.0
Gansu,Corporate finance investments,ind,0.0
Gansu,VC/PE investments,ind,0.0
Gansu,"Loans, grants, grant programs",ind,0.0
Gansu,Local investments,ind,0.0
Gansu,Number of Green MFI,ind,0.0
Gansu,Green micro-loans,ind,0.0
Gansu,Green micro-borrowers,ind,0.0
Gansu,Average cost of green micro debt,ind,0.0
Gansu,Average cost of debt,ind,0.0902770833333
Gansu,Swap rate,ind,0.107884615385
Gansu,Value chains,param,0.381578947368
Gansu,Financial institutions in clean energy,ind,0.03
Gansu,Value chains by clean energy sector,ind,0.0197368421053
Gansu,Distributed clean energy value chains by sector,ind,0.0
Gansu,Clean energy service providers,ind,0.0075
Gansu,Distributed clean energy service providers,ind,0.0
Gansu,GHG management,param,2.20350933412
Gansu,Carbon offsets historical activity,ind,0.1125
Gansu,CDM risk,ind,0.075
Gansu,Carbon offsets future potential,ind,0.0
Gansu,GHG emissions reduction target,ind,0.0
Gansu,GHG country registry,ind,0.0
Gansu,GHG market-based instruments,ind,0.0
Gansu,PMR & NAMA,ind,0.028125
Gansu,Voluntary GHG reporting by corporates,ind,0.00180043383948
Gansu,Investor pressure – PRI signatories,ind,0.00060096627884
Gansu,Corporate energy efficiency initiatives,ind,0.0375
Gansu,Corporate emission reduction policies,ind,0.0375
Gansu,Capacity building – env. business training,ind,0.0375
Gansu,Capacity building – think tanks,ind,0.0
Qinghai,Score,score,1.52488132065
Qinghai,Enabling framework,param,1.21360425963
Qinghai,Clean energy policies,ind,0.173393093224
Qinghai,Power sector structure,ind,0.0604166666667
Qinghai,Distributed energy regulatory framework,ind,0.0
Qinghai,Clean energy rural electrification,ind,0.04
Qinghai,Energy access policies,ind,0.0
Qinghai,Policy barriers,ind,0.00437392795883
Qinghai,Clean energy installed capacity,ind,0.058504477659
Qinghai,Growth rate of installed capacity,ind,0.000912167709809
Qinghai,Clean energy electricity generation,ind,0.0193463645853
Qinghai,Growth rate of electricity generation,ind,0.0673043440349
Qinghai,Biofuels production,ind,0.0
Qinghai,Growth rate biofuels production,ind,0.0
Qinghai,Average electricity spot prices,ind,0.0131465770017
Qinghai,Average retail electricity prices,ind,0.00661562737079
Qinghai,Average residential electricity prices,ind,0.0
Qinghai,Average commercial electricity prices,ind,0.0
Qinghai,Average industrial electricity prices,ind,0.0
Qinghai,Average kerosene prices,ind,0.0
Qinghai,Average diesel prices,ind,0.0
Qinghai,Growth rate of power demand,ind,0.039504609946
Qinghai,Electrification rate,ind,0.00192384769539
Qinghai,Population using solid fuels for cooking,ind,0.0
Qinghai,Financing and Investments,param,2.28628966964
Qinghai,Clean energy investments,ind,0.405
Qinghai,Growth rate of clean energy investments,ind,0.082725202174
Qinghai,Asset finance investments,ind,0.0
Qinghai,Corporate finance investments,ind,0.0
Qinghai,VC/PE investments,ind,0.0
Qinghai,"Loans, grants, grant programs",ind,0.0
Qinghai,Local investments,ind,0.0
Qinghai,Number of Green MFI,ind,0.0
Qinghai,Green micro-loans,ind,0.0
Qinghai,Green micro-borrowers,ind,0.0
Qinghai,Average cost of green micro debt,ind,0.0
Qinghai,Average cost of debt,ind,0.0902770833333
Qinghai,Swap rate,ind,0.107884615385
Qinghai,Value chains,param,0.486842105263
Qinghai,Financial institutions in clean energy,ind,0.03
Qinghai,Value chains by clean energy sector,ind,0.0355263157895
Qinghai,Distributed clean energy value chains by sector,ind,0.0
Qinghai,Clean energy service providers,ind,0.0075
Qinghai,Distributed clean energy service providers,ind,0.0
Qinghai,GHG management,param,1.87017600079
Qinghai,Carbon offsets historical activity,ind,0.0375
Qinghai,CDM risk,ind,0.0625
Qinghai,Carbon offsets future potential,ind,0.0
Qinghai,GHG emissions reduction target,ind,0.0
Qinghai,GHG country registry,ind,0.0
Qinghai,GHG market-based instruments,ind,0.0
Qinghai,PMR & NAMA,ind,0.028125
Qinghai,Voluntary GHG reporting by corporates,ind,0.00180043383948
Qinghai,Investor pressure – PRI signatories,ind,0.00060096627884
Qinghai,Corporate energy efficiency initiatives,ind,0.0375
Qinghai,Corporate emission reduction policies,ind,0.0375
Qinghai,Capacity building – env. business training,ind,0.0375
Qinghai,Capacity building – think tanks,ind,0.0375
Xinjiang,Score,score,1.44715161069
Xinjiang,Enabling framework,param,1.23578698051
Xinjiang,Clean energy policies,ind,0.173393093224
Xinjiang,Power sector structure,ind,0.0604166666667
Xinjiang,Distributed energy regulatory framework,ind,0.0
Xinjiang,Clean energy rural electrification,ind,0.04
Xinjiang,Energy access policies,ind,0.0
Xinjiang,Policy barriers,ind,0.00437392795883
Xinjiang,Clean energy installed capacity,ind,0.0460791899183
Xinjiang,Growth rate of installed capacity,ind,0.000404938474002
Xinjiang,Clean energy electricity generation,ind,0.0138278522337
Xinjiang,Growth rate of electricity generation,ind,0.0768113369741
Xinjiang,Biofuels production,ind,0.0
Xinjiang,Growth rate biofuels production,ind,0.0
Xinjiang,Average electricity spot prices,ind,0.00936365883314
Xinjiang,Average retail electricity prices,ind,0.00772028022472
Xinjiang,Average residential electricity prices,ind,0.0
Xinjiang,Average commercial electricity prices,ind,0.0
Xinjiang,Average industrial electricity prices,ind,0.0
Xinjiang,Average kerosene prices,ind,0.0
Xinjiang,Average diesel prices,ind,0.0
Xinjiang,Growth rate of power demand,ind,0.06
Xinjiang,Electrification rate,ind,0.00192384769539
Xinjiang,Population using solid fuels for cooking,ind,0.0
Xinjiang,Financing and Investments,param,1.62699964017
Xinjiang,Clean energy investments,ind,0.167900391558
Xinjiang,Growth rate of clean energy investments,ind,0.122037801775
Xinjiang,Asset finance investments,ind,0.0
Xinjiang,Corporate finance investments,ind,0.0
Xinjiang,VC/PE investments,ind,0.0
Xinjiang,"Loans, grants, grant programs",ind,0.0
Xinjiang,Local investments,ind,0.0
Xinjiang,Number of Green MFI,ind,0.0
Xinjiang,Green micro-loans,ind,0.0
Xinjiang,Green micro-borrowers,ind,0.0
Xinjiang,Average cost of green micro debt,ind,0.0
Xinjiang,Average cost of debt,ind,0.0902770833333
Xinjiang,Swap rate,ind,0.107884615385
Xinjiang,Value chains,param,0.644736842105
Xinjiang,Financial institutions in clean energy,ind,0.03
Xinjiang,Value chains by clean energy sector,ind,0.0592105263158
Xinjiang,Distributed clean energy value chains by sector,ind,0.0
Xinjiang,Clean energy service providers,ind,0.0075
Xinjiang,Distributed clean energy service providers,ind,0.0
Xinjiang,GHG management,param,2.45350933412
Xinjiang,Carbon offsets historical activity,ind,0.15
Xinjiang,CDM risk,ind,0.075
Xinjiang,Carbon offsets future potential,ind,0.0
Xinjiang,GHG emissions reduction target,ind,0.0
Xinjiang,GHG country registry,ind,0.0
Xinjiang,GHG market-based instruments,ind,0.0
Xinjiang,PMR & NAMA,ind,0.028125
Xinjiang,Voluntary GHG reporting by corporates,ind,0.00180043383948
Xinjiang,Investor pressure – PRI signatories,ind,0.00060096627884
Xinjiang,Corporate energy efficiency initiatives,ind,0.0375
Xinjiang,Corporate emission reduction policies,ind,0.0375
Xinjiang,Capacity building – env. business training,ind,0.0375
Xinjiang,Capacity building – think tanks,ind,0.0
Colombia,Score,score,1.32953238848
Colombia,Enabling framework,param,0.980636009613
Colombia,Clean energy policies,ind,0.0627164718937
Colombia,Power sector structure,ind,0.1807
Colombia,Distributed energy regulatory framework,ind,0.0
Colombia,Clean energy rural electrification,ind,0.04
Colombia,Energy access policies,ind,0.0
Colombia,Policy barriers,ind,0.00452468615535
Colombia,Clean energy installed capacity,ind,0.0126786256456
Colombia,Growth rate of installed capacity,ind,0.0
Colombia,Clean energy electricity generation,ind,0.00844647956952
Colombia,Growth rate of electricity generation,ind,0.000266369047391
Colombia,Biofuels production,ind,0.0106221432852
Colombia,Growth rate biofuels production,ind,0.00142419209173
Colombia,Average electricity spot prices,ind,0.0367264019294
Colombia,Average retail electricity prices,ind,0.0325012484395
Colombia,Average residential electricity prices,ind,0.0
Colombia,Average commercial electricity prices,ind,0.0
Colombia,Average industrial electricity prices,ind,0.0
Colombia,Average kerosene prices,ind,0.0
Colombia,Average diesel prices,ind,0.0
Colombia,Growth rate of power demand,ind,0.0
Colombia,Electrification rate,ind,0.00164778578785
Colombia,Population using solid fuels for cooking,ind,0.0
Colombia,Financing and Investments,param,0.656087775663
Colombia,Clean energy investments,ind,0.00340477671031
Colombia,Growth rate of clean energy investments,ind,0.0
Colombia,Asset finance investments,ind,0.0
Colombia,Corporate finance investments,ind,0.0
Colombia,VC/PE investments,ind,0.0
Colombia,"Loans, grants, grant programs",ind,0.00689150214958
Colombia,Local investments,ind,0.0
Colombia,Number of Green MFI,ind,0.0345842979954
Colombia,Green micro-loans,ind,6.39970172229e-07
